"Term ID","Term Name","Term Slug",Description,"Parent ID","Parent Name","Parent Slug",Count
227,Medicaid,medicaid,,0,,,13
228,"Baby Boomers",baby-boomers,,0,,,0
229,Medicare,medicare,,0,,,8
230,"Retirement Security",retirement-security,,0,,,12
231,"American Dream",american-dream,,0,,,82
232,Education,education,,0,,,31
234,Election,election,,0,,,39
242,"Social Justice",social-justice,,0,,,171
244,Democrats,democrats,,0,,,35
246,Fellows,fellows,,0,,,135
248,Nevada,nevada,,0,,,12
250,"Black Lives Matter",black-lives-matter,,0,,,45
251,"Criminal Justice",criminal-justice,,0,,,16
252,"Gun Violence",gun-violence,,0,,,7
253,Champions,champions,,0,,,25
254,Obama,obama,,0,,,12
255,Labor,labor,,0,,,28
256,Union,union,,0,,,4
257,Caregiving,caregiving,,0,,,14
258,"Social Good",social-good,,0,,,58
259,Infrastructure,infrastructure,,0,,,7
260,"Affordable Care Act",affordable-care-act,,0,,,18
261,Alabama,alabama,,0,,,14
262,HB56,hb56,,0,,,0
263,Selma,selma,,0,,,0
264,Homeless,homeless,,0,,,17
265,Occupy,occupy,,0,,,0
268,GOP,gop,,0,,,24
269,Republicans,republicans,,0,,,14
270,Romney,romney,,0,,,0
271,Econ4All,econ4all,,0,,,2
272,"Middle Class",middle-class,,0,,,21
273,"Prosperity Economics",prosperity-economics,,0,,,11
274,Welfare,welfare,,0,,,22
275,Women,women,,0,,,75
276,Latinos,latinos,,0,,,32
277,Latism,latism,,0,,,12
278,"President Obama",president-obama,,0,,,8
279,Arizona,arizona,,0,,,4
280,Corporations,corporations,,0,,,6
281,"Fiscal Cliff",fiscal-cliff,,0,,,0
282,"SB 1070",sb-1070,,0,,,0
283,Boycott,boycott,,0,,,2
284,"Voter ID",voter-id,,0,,,9
285,"Paul Ryan",paul-ryan,,0,,,2
291,"Barriers to Employment",barriers-to-employment,,0,,,11
319,Self-care,self-care,,0,,,6
390,"Muslim Ban",muslim-ban,,0,,,5
392,"Climate Change",climate-change,,0,,,10
394,Disability,disability,,0,,,4
395,Environment,environment,,0,,,12
397,HandsOff,handsoff,,0,,,10
407,"Care Economy",care-economy,,0,,,35
419,Headlines,headlines,,0,,,23
421,Tech,tech,,0,,,0
428,ccc50,ccc50,,0,,,6
470,"Safety Net",safety-net,,0,,,14
487,Reinvestment,reinvestment,,0,,,9
515,"Wall Street",wall-street,,0,,,0
533,"in the headlines",in-the-headlines,,0,,,26
600,Census,census,,0,,,3
617,"white supremacy",white-supremacy,,0,,,7
618,"racial justice",racial-justice,,0,,,26
619,"Five Organizers",five-organizers,,0,,,0
621,#MeToo,metoo,,0,,,5
649,water,water,,0,,,1
728,Police,police,,0,,,9
756,Democracy,democracy,,0,,,13
763,Leadership,leadership,,0,,,7
948,"child care",child-care,,0,,,11
958,childcare,childcare,,0,,,5
969,COVID19,covid19,,194,"Health Care",health-care,6
